"","name","score","sex","course"
"1","Ветчинников Дмитрий Вал",5,"m",3
"2","Гуревич Павел Геннадьевич",6,"m",3
"3","Констандян Размик Борис.",6,"m",3
"4","Ранский Роман Сергеевич",NA,"m",3
"5","Свердлов Герман Михайл.",6,"m",3
"6","Герасимов Алексей Роман.",4,"m",3
"7","Корягин Андрей Сергеевич",NA,"m",3
"8","Межуев Даниил Конст.",NA,"m",3
"9","Синотов Илья Олегович",NA,"m",3
"10","Тигунова Анна Сергеевна",6,"f",3
"11","Зарипов  Ильдар  Рашитович",4.25,"m",3
"12","Акимов Олег Александр.",2,"m",3
"13","Горохов Филипп Викт.",NA,"m",3
"14","Кирсанов Владимир Ю.",4,"m",3
"15","Кузнецова  Евгения Борис.",4,"f",3
"16","Лынченко Александр Евг.",4.5,"m",3
"17","Масленников Эдуард Алекс.",1,"m",3
"18","Мастов Алексей Викторович",3,"m",3
"19","Николаев Антон Юрьевич",NA,"m",3
"20","Пашевич Александр Иван.",NA,"m",3
"21","Сивков Егор Сергеевич",2.5,"m",3
"22","Терешко Илья Михайлович",NA,"m",3
"23","Федотов Сергей Сергеевич",9,"m",3
"24","Давыдов Виталий Вит.",NA,"m",3
"25","Туманов Евгений Алекс.",6,"m",3
"26","Попов Никита Романович",9,"m",3
"27","Славошевский Михаил Эд",3,"m",3
"28","Шаймухаметов Камиль Т.",4.5,"m",3
"29","Гончаров Алексей Вячеслав.",2,"m",3
"30","Столбов Игорь Сергеевич",3,"m",3
"31","Воротилов Владислав Генн.",3.25,"m",3
"32","Давлетшин Азат Айдарович",NA,"m",3
"33","Старичков Никита Юрьевич",4,"m",3
"34","Антонов Максим Андреевич",2.5,"m",3
"35","Ахтямова Лилия Искандер.",NA,"f",3
"36","Буровенко Дмитрий Викт.",NA,"m",3
"37","Декань Валентин Генн.",NA,"m",3
"38","Дербенцев Дмитрий Дмитр.",2.5,"m",3
"39","Жарко Анастасия Андреевна",NA,"f",3
"40","Колесникова Анна Александ",6.25,"f",3
"41","Кузива Татьяна Дмитриевна",NA,"f",3
"42","Латыфуллина Динара И.",NA,"f",3
"43","Молочев Кирилл Анат.",NA,"m",3
"44","Морев Антон Александр.",NA,"m",3
"45","Мурадов Александр Керим.",4,"m",3
"46","Сергеев Александр Михайл.",3.75,"m",3
"47","Скиталинская Габриелла В.",4,"f",3
"48","Хуртина Екатерина Викт.",4,"f",3
"49","Шуранов Дмитрий Вит.",NA,"m",3
"50","Пронин Дмитрий Владимирович",2.25,"m",4
"51","Тузенко Леонид Дмитриевич ",1.75,"m",4
"52","Тузенко Николай Дмитриевич ",NA,"m",4
"53","Женин Алексей Иванович",1,"m",4
"54","Коломийцев Виктор Алексеевич",2.5,"m",4
"55","Поднебенная Христина Викторовна",4.75,"f",4
"56","Федотов Денис Сергеевич",2,"m",4
"57","Фешина Яна Олеговна",4.25,"f",4
"58","Алейникова Наталия Владимировна",4,"f",4
"59","Гареева Ляйсан Ирековна",3.25,"f",4
"60","Шумилин Дмитрий Евгеньевич",3,"m",4
"61","Супрун Андрей Васильевич",NA,"m",4
"62","Шаров Сергей Сергеевич",NA,"m",4
"63","Малышев Виталий Алексеевич",4.5,"m",4
"64","Усман Бен Александрович",4.75,"m",4
"65","Агафонова Татьяна Николаевна",3.25,"f",4
"66","Зайцев Павел Николаевич",NA,"m",4
"67","Зайцев Сергей Валерьевич",NA,"m",4
"68","Кузьминых Максим Александрович",NA,"m",4
"69","Борисов Алексей Дмитриевич",NA,"m",4
"70","Решетняк Никита Валерьевич",0.25,"m",4
"71","Рогушков Михаил Викторович",NA,"m",4
"72","Хамматова Диана Галятдиновна",NA,"f",4
"73","Зверев Антон Сергеевич",2.75,"m",4
"74","Валиев Азат Нурислямович",2.5,"m",4
"75","Гибадуллин Тимур Азатович",2.25,"m",4
"76","Ким Александр Алексеевич",2,"m",4
"77","Киреев Никита Михайлович  ?",NA,"m",4
"78","Лоскутов Александр Владимирович",2.75,"m",4
"79","Мингалеев Алмаз Алидович",1.75,"m",4
"80","Морозов Леонид Сергеевич (ФОПФ)",NA,"m",4
"81","Ольховская Юлия Михайловна",2.75,"f",4
"82","Островский Лев Борисович",3.25,"m",4
"83","Санников Артем Андреевич  ?",2.75,"m",4
"84","Томилов Виталий Александрович",1,"m",4
"85","Хафизова Адель Азатовна",3.75,"f",4
"86","Кравченко Наталья Владимировна",1.5,"f",4
"87","Куликов Егор Александрович",3.25,"m",4
"88","Криволапов Владислав Жанович",4,"m",4
"89","Кузьмина Антонина Ильинична",4.5,"f",4
"90","Савин Антон Андреевич",NA,"m",4
"91","Серебрянникова Екатерина Евг.",4.25,"f",4
"92","Темрук Александр Дмитриевич",3.5,"m",4
